Date,Players,Cash,W-R1,P-R1,W-R2,P-R2,W-R3,P-R3,W-R4,P-R4,W-R5,P-R5,W-R6,P-R6,W-R7,P-R7,W-R8,P-R8,W-R9,P-R9,W-R10,P-R10,W-R11,P-R11
"2023-01-11",22869,320980.00,0.00,0,0.00,0,0.00,0,3742.00,7,1871.00,16,60.00,108,30.00,423,20.00,814,10.00,3328,4.00,2555,2.00,10474
"2023-01-04",22469,319240.00,0.00,0,0.00,0,45698.80,1,975.80,5,487.90,14,60.00,105,30.00,443,20.00,741,10.00,3258,4.00,2275,2.00,10841
"2022-12-28",24004,348350.00,0.00,0,0.00,0,16974.20,2,252.00,14,126.00,41,60.00,194,30.00,608,20.00,1109,10.00,3996,4.00,2928,2.00,11476
"2022-12-21",24128,336170.00,0.00,0,0.00,0,0.00,0,3030.60,6,1515.30,24,60.00,121,30.00,438,20.00,911,10.00,3696,4.00,2679,2.00,11281
"2022-12-14",22447,309580.00,0.00,0,0.00,0,38133.80,1,514.20,7,257.10,24,60.00,97,30.00,474,20.00,865,10.00,3426,4.00,2516,2.00,10458
"2022-12-07",23157,312890.00,0.00,0,0.00,0,0.00,0,2215.20,10,1107.60,16,60.00,167,30.00,438,20.00,1111,10.00,3349,4.00,3292,2.00,10092
"2022-11-30",21778,295980.00,0.00,0,0.00,0,36482.10,1,456.00,9,228.00,23,60.00,105,30.00,439,20.00,861,10.00,3152,4.00,2454,2.00,10009
"2022-11-23",21395,288400.00,0.00,0,0.00,0,35499.40,1,433.20,8,216.60,26,60.00,94,30.00,436,20.00,798,10.00,3227,4.00,2444,2.00,9434
"2022-11-16",21735,290730.00,0.00,0,0.00,0,41520.80,1,1013.40,5,506.70,11,60.00,85,30.00,376,20.00,731,10.00,2969,4.00,2319,2.00,9598
"2022-11-09",22167,297650.00,3000000.00,0,0.00,0,0.00,0,2226.80,5,1113.40,24,60.00,153,30.00,458,20.00,1024,10.00,3161,4.00,3116,2.00,9678
"2022-11-02",20252,275900.00,5449588.00,0,0.00,0,0.00,0,1915.20,9,957.60,26,60.00,103,30.00,423,20.00,768,10.00,2988,4.00,2309,2.00,9317
"2022-10-26",20624,279540.00,0.00,0,0.00,0,0.00,0,2908.00,6,1454.00,19,60.00,101,30.00,428,20.00,719,10.00,3007,4.00,2216,2.00,9297
"2022-10-19",20649,279090.00,0.00,0,18537.00,1,9268.50,2,487.20,6,243.60,27,60.00,95,30.00,395,20.00,738,10.00,2905,4.00,2221,2.00,9423
"2022-10-12",24680,335340.00,7955556.70,0,0.00,0,0.00,0,1709.40,11,854.70,28,60.00,173,30.00,490,20.00,1214,10.00,3544,4.00,3475,2.00,10785
"2022-10-05",26559,357890.00,0.00,0,0.00,0,23496.40,2,573.40,8,286.70,26,60.00,106,30.00,539,20.00,825,10.00,4108,4.00,2510,2.00,12392
"2022-09-28",25837,346710.00,0.00,0,44290.80,1,0.00,0,515.80,10,257.90,24,60.00,129,30.00,521,20.00,908,10.00,3737,4.00,2711,2.00,11575
"2022-09-21",23162,312100.00,0.00,0,25260.60,1,12630.30,1,431.40,5,215.70,35,60.00,108,30.00,482,20.00,830,10.00,3553,4.00,2443,2.00,10634
