Date,Number 1,Number 2,Number 3,Number 4,Number 5,Number 6,Star
"2023-01-11","22","25","39","40","43","47","2"
"2023-01-04","01","6","22","35","36","46","1"
"2022-12-28","04","12","16","22","24","27","4"
"2022-12-21","04","6","23","30","41","44","2"
"2022-12-14","02","10","16","22","30","39","5"
"2022-12-07","08","9","10","13","37","48","3"
"2022-11-30","05","16","22","28","34","40","5"
"2022-11-23","05","12","27","28","32","37","4"
"2022-11-16","09","30","37","41","44","46","2"
"2022-11-09","10","15","17","18","22","23","3"
"2022-11-02","01","5","17","22","23","45","5"
"2022-10-26","13","22","24","30","38","41","2"
"2022-10-19","04","17","24","35","41","44","2"
"2022-10-12","07","18","19","21","37","40","3"
"2022-10-05","05","6","11","31","35","45","1"
"2022-09-28","02","17","24","33","42","44","2"
"2022-09-21","07","13","15","24","42","48","2"
"2022-09-14","03","22","26","28","30","31","5"
"2022-09-07","13","19","26","35","36","40","2"
"2022-08-31","14","33","36","39","43","48","3"
"2022-08-24","04","11","19","28","32","42","4"
"2022-08-17","03","13","15","23","34","35","2"
"2022-08-10","02","24","39","41","44","45","2"
"2022-08-03","05","7","10","12","14","44","2"
"2022-07-27","20","30","32","38","45","48","2"
"2022-07-20","13","15","17","30","31","47","4"
"2022-07-13","09","16","18","21","44","48","1"
"2022-07-06","02","27","28","35","36","44","4"
"2022-06-29","07","12","24","35","40","48","1"
"2022-06-22","02","16","20","22","30","40","3"
"2022-06-15","15","21","29","39","47","48","2"
"2022-06-08","03","4","9","34","41","43","2"
"2022-06-01","07","14","23","37","43","46","4"
"2022-05-25","09","11","15","21","31","40","4"
"2022-05-18","05","9","24","34","45","47","5"
"2022-05-11","13","24","27","28","37","47","4"
"2022-05-04","06","9","19","24","27","35","3"
"2022-04-27","14","31","32","34","37","42","5"
"2022-04-20","12","13","20","22","23","26","5"
"2022-04-13","06","20","22","23","28","43","2"
"2022-04-06","10","11","20","34","42","48","1"
"2022-03-30","04","9","15","21","31","38","5"
"2022-03-23","02","15","17","26","36","41","2"
"2022-03-16","07","18","29","33","34","36","4"
"2022-03-09","03","5","15","34","35","48","5"
"2022-03-02","13","21","24","38","45","46","1"
"2022-02-23","13","16","29","32","33","34","1"
"2022-02-16","01","6","17","20","21","46","3"
"2022-02-09","10","14","17","21","22","26","3"
"2022-02-02","16","18","21","27","31","36","2"
"2022-01-26","08","19","26","28","46","48","2"
"2022-01-19","03","16","29","31","40","43","5"
"2022-01-12","13","17","21","26","43","47","1"
"2022-01-05","06","12","28","39","40","43","2"
"2021-12-29","01","15","21","22","29","48","3"
"2021-12-22","06","9","31","35","46","47","3"
"2021-12-15","03","7","23","31","42","44","5"
"2021-12-08","01","5","15","25","30","31","3"
"2021-12-01","11","14","25","35","39","46","2"
"2021-11-24","02","22","32","36","38","41","2"
"2021-11-17","17","20","27","28","43","45","5"
"2021-11-10","20","24","27","30","37","38","2"
"2021-11-03","02","8","18","20","40","43","4"
"2021-10-27","09","11","16","29","35","39","4"
"2021-10-20","16","23","31","35","38","42","3"
"2021-10-13","02","15","20","30","36","46","2"
"2021-10-06","06","13","27","34","39","48","3"
"2021-09-29","01","2","13","26","32","42","3"
"2021-09-22","19","21","29","36","44","48","5"
"2021-09-15","06","12","22","23","24","35","2"
"2021-09-08","01","14","25","28","38","43","1"
"2021-09-01","06","7","13","18","19","23","5"
"2021-08-25","03","15","20","25","29","36","4"
"2021-08-18","10","15","28","39","44","46","1"
"2021-08-11","29","30","31","36","39","44","5"
"2021-08-04","08","10","35","37","38","42","4"
"2021-07-28","15","21","25","32","34","39","4"
"2021-07-21","02","11","12","23","26","43","5"
"2021-07-14","03","9","14","16","20","45","1"
"2021-07-07","02","5","42","44","46","47","5"
"2021-06-30","07","32","33","36","37","39","2"
"2021-06-23","09","16","29","31","33","39","1"
"2021-06-16","07","11","18","21","34","35","4"
"2021-06-09","03","15","25","33","34","39","1"
"2021-06-02","01","4","18","26","30","34","6"
"2021-05-26","01","6","18","19","35","43","7"
"2021-05-19","08","11","12","16","18","33","8"
"2021-05-12","11","17","20","24","44","46","3"
"2021-05-05","11","14","19","26","28","30","2"
"2021-04-28","10","18","30","31","37","42","1"
"2021-04-21","07","8","14","22","32","34","4"
"2021-04-14","08","12","20","25","26","34","1"
"2021-04-07","11","12","14","15","27","39","8"
"2021-03-31","04","16","30","35","41","46","3"
"2021-03-24","08","19","23","35","37","44","4"
"2021-03-17","02","9","10","20","24","28","5"
"2021-03-10","01","15","27","40","43","47","4"
"2021-03-03","16","19","28","31","38","43","7"
"2021-02-24","04","27","31","35","40","43","8"
"2021-02-17","15","19","24","29","35","38","3"
"2021-02-10","15","17","21","27","29","48","2"
"2021-02-03","02","7","11","33","44","45","8"
"2021-01-27","17","20","24","25","37","44","2"
"2021-01-20","11","14","20","38","39","40","4"
"2021-01-13","03","14","35","44","45","47","6"
"2021-01-06","03","5","14","22","32","41","1"
"2020-12-30","13","14","17","32","44","46","6"
"2020-12-23","04","6","31","32","37","47","8"
"2020-12-16","19","20","25","28","34","42","4"
"2020-12-09","09","18","27","33","35","39","4"
"2020-12-02","01","11","12","16","39","43","6"
"2020-11-25","09","22","23","25","39","48","2"
